"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-31 12:10:42.013781","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0455+10043: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0455+10043"
"2020-10-31 12:10:57.013782","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0461+10031: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0461+10031"
"2020-10-31 12:11:24.013783","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0450+10069: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0450+10069"
"2020-10-31 12:11:38.013784","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0457+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0457+10009"
"2020-10-31 12:11:53.013785","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10101: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10101"
"2020-10-31 12:12:19.013786","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10117: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10117"
"2020-10-31 12:12:50.013787","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10159: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10159"
"2020-10-31 12:13:05.013788","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0450+10135: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0450+10135"
"2020-10-31 12:13:20.013789","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10171: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10171"
"2020-10-31 12:13:48.013790","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10179: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10179"
"2020-10-31 12:14:12.013791","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10075: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10075"
"2020-10-31 12:14:44.013792","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0449+10019: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0449+10019"
"2020-10-31 12:14:59.013793","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0455+10143: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0455+10143"
"2020-10-31 12:15:15.013794","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0459+10099: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0459+10099"
"2020-10-31 12:15:50.013795","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0451+10081: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0451+10081"
"2020-10-31 12:16:14.013796","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0458+10027: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0458+10027"
"2020-10-31 12:16:34.013797","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0459+10033: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0459+10033"
"2020-10-31 12:17:29.013798","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10015: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10015"
"2020-10-31 12:18:00.013799","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10041: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10041"
"2020-10-31 12:18:20.013800","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10015: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10015"
"2020-10-31 12:18:46.013801","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0461+10051: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0461+10051"
"2020-10-31 12:19:20.013802","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10063: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10063"
"2020-10-31 12:19:39.013803","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10169: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10169"
"2020-10-31 12:19:56.013804","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0459+10087: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0459+10087"
"2020-10-31 12:20:19.013805","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0461+10037: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0461+10037"
"2020-10-31 12:20:52.013806","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0456+10029: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0456+10029"
"2020-10-31 12:21:19.013807","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0461+10085: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0461+10085"
"2020-10-31 12:21:58.013808","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0448+10221: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0448+10221"
"2020-10-31 12:22:31.013809","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10181: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10181"
"2020-10-31 12:23:00.013810","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10181: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10181"
"2020-10-31 12:23:40.013811","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0449+10059: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0449+10059"
"2020-10-31 12:24:07.013812","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0451+10091: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0451+10091"
"2020-10-31 12:24:29.013813","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0461+10069: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0461+10069"
"2020-10-31 12:26:35.013814","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0452+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0452+10017"
"2020-10-31 12:27:20.013815","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0460+10129: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0460+10129"
"2020-10-31 12:27:53.013816","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0455+10129: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0455+10129"
"2020-10-31 12:31:50.013819","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0462+10001.jpg: Probable target card",""
"2020-10-31 12:34:22.013850","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0463+10001.jpg: Probable target card",""
"2020-10-31 12:35:57.013864","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0464+10001.jpg: Probable target card",""
"2020-10-31 12:38:24.013890","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0465+10001.jpg: Probable target card",""
"2020-10-31 12:59:07.013923","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0466+10001.jpg: Probable target card",""
"2020-10-31 13:00:59.013954","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0467+10001.jpg: Probable target card",""
"2020-10-31 13:03:37.013978","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0468+10001.jpg: Probable target card",""
"2020-10-31 13:18:40.013998","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0469+10001.jpg: Probable target card",""
"2020-10-31 13:21:11.014007","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10045: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10045"
"2020-10-31 13:21:27.014008","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10279: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10279"
"2020-10-31 13:21:39.014009","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0467+10097: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0467+10097"
"2020-10-31 13:22:16.014010","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10047: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10047"
"2020-10-31 13:22:27.014011","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10085: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10085"
"2020-10-31 13:22:43.014012","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0463+10109: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0463+10109"
"2020-10-31 13:22:57.014013","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10025: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10025"
"2020-10-31 13:23:16.014014","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10037: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10037"
"2020-10-31 13:23:31.014015","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10085: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10085"
"2020-10-31 13:23:56.014016","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10109: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10109"
"2020-10-31 13:24:23.014017","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0464+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0464+10007"
"2020-10-31 13:24:39.014018","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0467+10257: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0467+10257"
"2020-10-31 13:25:06.014019","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10023: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10023"
"2020-10-31 13:25:34.014020","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10129: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10129"
"2020-10-31 13:25:49.014021","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10135: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10135"
"2020-10-31 13:26:05.014022","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10033: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10033"
"2020-10-31 13:26:22.014023","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10103: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10103"
"2020-10-31 13:26:54.014024","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0467+10159: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0467+10159"
"2020-10-31 13:27:21.014025","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0467+10065: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0467+10065"
"2020-10-31 13:27:50.014026","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10035: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10035"
"2020-10-31 13:28:16.014027","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0466+10055: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0466+10055"
"2020-10-31 13:28:50.014028","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10029: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10029"
"2020-10-31 13:29:30.014029","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10085: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10085"
"2020-10-31 13:29:50.014030","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0462+10187: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0462+10187"
"2020-10-31 13:30:28.014031","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0463+10133: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0463+10133"
"2020-10-31 13:30:50.014032","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0464+10053: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0464+10053"
"2020-10-31 13:31:20.014033","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0464+10093: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0464+10093"
"2020-10-31 13:31:50.014034","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10087: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10087"
"2020-10-31 13:32:22.014035","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0465+10233: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0465+10233"
"2020-10-31 13:32:54.014036","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0463+10125: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0463+10125"
"2020-10-31 13:33:12.014037","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0464+10131: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0464+10131"
"2020-10-31 13:33:29.014038","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0466+10065: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0466+10065"
"2020-10-31 13:34:28.014039","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0464+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0464+10005"
"2020-10-31 13:34:51.014040","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0466+10069: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0466+10069"
"2020-10-31 13:52:34.014043","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0470+10001.jpg: Probable target card",""
"2020-10-31 13:53:04.014046","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0471+10001.jpg: Probable target card",""
"2020-10-31 13:53:45.014053","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0472+10001.jpg: Probable target card",""
"2020-10-31 13:54:25.014068","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0473+10001.jpg: Probable target card",""
"2020-10-31 13:56:11.014087","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-31 13:56:46.014102","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 8 local archived files for VBM-0473",""
"2020-10-31 13:56:47.014103","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 162 votes records for VBM-0473",""
"2020-10-31 13:56:48.014104","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 60 contestvoted records for VBM-0473",""
"2020-10-31 13:56:48.014105","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 162 score records for VBM-0473",""
"2020-10-31 13:56:48.014106","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 8 image records for VBM-0473",""
"2020-10-31 13:56:48.014107","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 4 ballot records for VBM-0473",""
"2020-10-31 13:56:48.014108","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Box VBM-0473 deleted",""
"2020-10-31 13:57:08.014109","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-31 13:57:08.014110","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-31 13:57:08.014111","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-31 13:57:08.014112","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-31 13:57:08.014113","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-31 13:57:40.014116","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0475+10001.jpg: Probable target card",""
"2020-10-31 13:58:19.014127","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0476+10001.jpg: Probable target card",""
"2020-10-31 13:58:59.014136","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0477+10001.jpg: Probable target card",""
"2020-10-31 13:59:50.014149","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0478+10001.jpg: Probable target card",""
"2020-10-31 14:00:45.014160","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0479+10001.jpg: Probable target card",""
"2020-10-31 14:01:23.014167","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0480+10001.jpg: Probable target card",""
"2020-10-31 14:01:51.014174","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0481+10001.jpg: Probable target card",""
"2020-10-31 14:02:21.014178","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0482+10001.jpg: Probable target card",""
"2020-10-31 14:04:43.014188","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0472+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0472+10003"
"2020-10-31 14:05:08.014189","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0475+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0475+10003"
"2020-10-31 14:06:51.014190","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0476+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0476+10003"
"2020-10-31 14:07:41.014191","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0476+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0476+10005"
"2020-10-31 14:08:40.014192","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0477+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0477+10003"
"2020-10-31 14:09:29.014193","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0477+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0477+10005"
"2020-10-31 14:10:56.014194","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0478+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0478+10003"
"2020-10-31 14:12:29.014195","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0478+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0478+10005"
"2020-10-31 14:13:22.014196","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0479+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0479+10003"
"2020-10-31 14:15:48.014197","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0480+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0480+10003"
"2020-10-31 14:16:49.014198","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0481+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0481+10003"
"2020-10-31 14:17:49.014199","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0482+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0482+10003"
"2020-10-31 14:18:34.014200","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0470+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0470+10003"
"2020-10-31 14:21:57.014201","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-11-01 09:25:07.014216","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-11-01 09:25:07.014217","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-11-01 09:25:07.014218","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-11-01 09:25:07.014219","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-11-01 09:25:08.014220","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-11-01 09:26:47.014223","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0483+10001.jpg: Probable target card",""
"2020-11-01 09:27:28.014238","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0484+10001.jpg: Probable target card",""
"2020-11-01 09:28:28.014255","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0485+10001.jpg: Probable target card",""
"2020-11-01 09:32:50.014282","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0486+10001.jpg: Probable target card",""
"2020-11-01 09:45:18.014295","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0487+10001.jpg: Probable target card",""
"2020-11-01 09:48:15.014326","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0488+10001.jpg: Probable target card",""
"2020-11-01 09:48:49.014334","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0489+10001.jpg: Probable target card",""
"2020-11-01 10:05:56.014350","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0488+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0488+10005"
"2020-11-01 10:06:25.014351","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0489+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0489+10003"
"2020-11-01 10:07:09.014352","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0489+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0489+10005"
"2020-11-01 10:07:50.014353","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0489+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0489+10007"
"2020-11-01 10:08:56.014354","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0483+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0483+10017"
"2020-11-01 10:09:23.014355","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0486+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0486+10003"
"2020-11-01 10:10:07.014356","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0487+10019: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0487+10019"
"2020-11-01 10:10:19.014357","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0487+10125: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0487+10125"
"2020-11-01 10:10:35.014358","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0487+10105: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0487+10105"
"2020-11-01 10:11:01.014359","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0483+10027: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0483+10027"
"2020-11-01 10:11:15.014360","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0483+10051: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0483+10051"
"2020-11-01 10:11:36.014361","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0485+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0485+10007"
"2020-11-01 10:11:53.014362","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0487+10039: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0487+10039"
"2020-11-01 10:12:07.014363","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0487+10097: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0487+10097"
"2020-11-01 10:41:49.014366","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0490+10001.jpg: Probable target card",""
"2020-11-01 10:44:14.014380","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0491+10001.jpg: Probable target card",""
"2020-11-01 10:52:40.014400","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0492+10001.jpg: Probable target card",""
"2020-11-01 10:55:24.014431","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0493+10001.jpg: Probable target card",""
"2020-11-01 10:57:11.014458","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0494+10001.jpg: Probable target card",""
"2020-11-01 10:57:56.014473","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0495+10001.jpg: Probable target card",""
"2020-11-01 10:58:54.014500","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0496+10001.jpg: Probable target card",""
"2020-11-01 11:05:17.014515","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0497+10001.jpg: Probable target card",""
"2020-11-01 11:07:06.014546","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0498+10001.jpg: Probable target card",""
"2020-11-01 11:20:28.014565","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0499+10001.jpg: Probable target card",""
"2020-11-01 11:23:27.014576","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0499+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0499+10003"
"2020-11-01 11:24:15.014577","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0499+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0499+10005"
