BoxID,Cards,Unreadable,%,Scan Station,Scanner Model,Scanner Serial,Start Scan Time,End Scan Time,Scan Duration,Cards Per Hour,# Precinct Styles
VBM-0539,18,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:25,11/4/2020 11:25,0:00:17,"3,811",2
VBM-0540,107,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:18,11/4/2020 13:20,0:01:42,"3,776",25
VBM-0541,124,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:21,11/4/2020 13:23,0:01:55,"3,881",15
VBM-0542,138,1,0.72%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:23,11/4/2020 13:25,0:02:12,"3,763",29
VBM-0543,44,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:29,11/4/2020 13:30,0:00:42,"3,771",16
VBM-0544,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:30,11/4/2020 13:33,0:02:47,"3,082",27
VBM-0545,85,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:33,11/4/2020 13:35,0:01:20,"3,825",15
VBM-0546,60,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:35,11/4/2020 13:36,0:00:56,"3,857",22
VBM-0547,126,1,0.79%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:36,11/4/2020 13:38,0:01:58,"3,844",29
VBM-0548,28,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:38,11/4/2020 13:39,0:00:26,"3,876",8
VBM-0549,61,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:39,11/4/2020 13:40,0:00:56,"3,921",23
VBM-0550,39,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:41,11/4/2020 13:42,0:00:37,"3,794",22
VBM-0551,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:42,11/4/2020 13:44,0:02:14,"3,895",18
VBM-0552,22,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:45,11/4/2020 13:45,0:00:21,"3,771",14
VBM-0553,76,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:46,11/4/2020 13:47,0:01:12,"3,800",12
VBM-0554,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 13:47,11/4/2020 13:50,0:02:19,"3,781",45
VBM-0555,26,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:25,11/4/2020 14:26,0:00:26,"3,600",8
VBM-0556,88,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:26,11/4/2020 14:27,0:01:21,"3,911",28
VBM-0557,109,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:28,11/4/2020 14:29,0:01:45,"3,737",18
VBM-0558,43,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:30,11/4/2020 14:30,0:00:40,"3,870",8
VBM-0559,44,1,2.27%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:31,11/4/2020 14:31,0:00:41,"3,863",4
VBM-0560,131,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:32,11/4/2020 14:34,0:02:04,"3,803",16
VBM-0561,32,1,3.12%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:34,11/4/2020 14:35,0:00:30,"3,840",10
VBM-0562,114,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:35,11/4/2020 14:37,0:01:48,"3,800",28
VBM-0563,68,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:37,11/4/2020 14:38,0:01:08,"3,600",27
VBM-0564,60,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:42,11/4/2020 14:43,0:00:56,"3,857",26
VBM-0565,19,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:46,11/4/2020 14:47,0:00:19,"3,600",3
VBM-0566,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:48,11/4/2020 14:48,0:00:12,"3,300",3
VBM-0567,145,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:48,11/4/2020 14:51,0:02:28,"3,527",32
VBM-0568,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:51,11/4/2020 14:51,0:00:11,"3,600",4
VBM-0569,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:51,11/4/2020 14:51,0:00:03,"2,400",2
VBM-0570,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:52,11/4/2020 14:53,0:00:33,"3,818",11
VBM-0571,138,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:53,11/4/2020 14:55,0:02:12,"3,763",33
VBM-0572,143,1,0.70%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:56,11/4/2020 14:58,0:02:16,"3,785",39
VBM-0573,17,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 14:59,11/4/2020 14:59,0:00:18,"3,400",7
VBM-0574,16,1,6.25%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 15:00,11/4/2020 15:00,0:00:16,"3,600",5
VBM-0575,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:15,11/4/2020 16:15,0:00:05,"2,880",4
VBM-0576,144,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:17,11/4/2020 16:19,0:02:16,"3,811",30
VBM-0577,114,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:19,11/4/2020 16:21,0:01:52,"3,664",38
VBM-0578,24,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:21,11/4/2020 16:22,0:00:23,"3,756",19
VBM-0579,74,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:22,11/4/2020 16:23,0:01:09,"3,860",30
VBM-0580,87,1,1.15%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:24,11/4/2020 16:25,0:01:22,"3,819",31
VBM-0581,61,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:25,11/4/2020 16:26,0:00:56,"3,921",23
VBM-0582,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:30,11/4/2020 16:32,0:02:37,"3,301",16
VBM-0583,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:33,11/4/2020 16:33,0:00:24,"3,750",14
VBM-0584,108,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 16:33,11/4/2020 16:35,0:01:44,"3,738",22
VBM-0585,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 9:54,11/5/2020 9:54,0:00:02,"3,600",1
VBM-0586,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 9:55,11/5/2020 9:55,0:00:02,"1,800",1
VBM-0587,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 9:56,11/5/2020 9:56,0:00:31,116,1
VBM-0588,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 9:57,11/5/2020 9:57,0:00:06,600,1
VBM-0589,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 9:57,11/5/2020 9:57,0:00:03,"1,200",1
VBM-0590,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 9:58,11/5/2020 9:58,0:00:02,"1,800",1
VBM-0591,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:00,11/5/2020 10:00,0:00:03,"2,400",2
VBM-0592,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:01,11/5/2020 10:01,0:00:03,"2,400",2
VBM-0593,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:02,11/5/2020 10:02,0:00:04,"2,700",3
VBM-0594,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:04,11/5/2020 10:04,0:00:09,800,2
VBM-0595,4,2,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:05,11/5/2020 10:07,0:01:42,141,3
VBM-0596,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:08,11/5/2020 10:08,0:00:10,"1,080",2
VBM-0597,4,2,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:09,11/5/2020 10:10,0:00:12,"1,200",4
VBM-0598,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:12,11/5/2020 10:12,0:00:11,654,2
VBM-0599,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:29,11/5/2020 10:30,0:00:13,553,2
VBM-0600,4,2,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:31,11/5/2020 10:31,0:00:21,685,4
VBM-0601,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:32,11/5/2020 10:32,0:00:05,720,1
VBM-0602,13,11,84.62%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:33,11/5/2020 10:35,0:01:25,550,10
VBM-0603,6,5,83.33%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:36,11/5/2020 10:37,0:00:39,553,4
VBM-0604,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:38,11/5/2020 10:38,0:00:06,600,1
VBM-0605,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:39,11/5/2020 10:39,0:00:11,654,2
VBM-0606,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:40,11/5/2020 10:40,0:00:04,900,1
VBM-0607,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:40,11/5/2020 10:41,0:00:11,981,2
VBM-0608,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:42,11/5/2020 10:42,0:00:12,600,1
VBM-0609,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:42,11/5/2020 10:42,0:00:03,"2,400",2
VBM-0610,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:43,11/5/2020 10:43,0:00:04,900,1
VBM-0611,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:44,11/5/2020 10:44,0:00:10,720,2
VBM-0612,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:45,11/5/2020 10:45,0:00:18,600,3
VBM-0613,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:46,11/5/2020 10:46,0:00:02,"1,800",1
VBM-0614,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:46,11/5/2020 10:47,0:00:10,"1,080",3
VBM-0615,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:48,11/5/2020 10:48,0:00:02,"1,800",1
VBM-0616,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:49,11/5/2020 10:49,0:00:20,180,1
VBM-0617,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:50,11/5/2020 10:50,0:00:05,720,1
VBM-0618,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:51,11/5/2020 10:51,0:00:13,830,3
VBM-0619,4,3,75.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:52,11/5/2020 10:52,0:00:24,600,4
VBM-0620,4,1,25.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:53,11/5/2020 10:54,0:00:17,847,4
VBM-0621,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:54,11/5/2020 10:54,0:00:04,900,1
VBM-0622,11,8,72.73%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:55,11/5/2020 10:56,0:00:57,694,8
VBM-0623,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:57,11/5/2020 10:57,0:00:05,720,1
VBM-0624,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:58,11/5/2020 10:58,0:00:09,800,2
VBM-0625,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 10:59,11/5/2020 10:59,0:00:12,600,2
VBM-0626,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 11:00,11/5/2020 11:00,0:00:08,900,2
VBM-0627,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 11:00,11/5/2020 11:01,0:00:13,830,2
VBM-0628,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 11:01,11/5/2020 11:01,0:00:10,360,1
VBM-0629,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 11:02,11/5/2020 11:02,0:00:04,900,1
VBM-0630,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 11:03,11/5/2020 11:03,0:00:12,600,2
VBM-0631,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/5/2020 11:04,11/5/2020 11:04,0:00:08,450,1
VBM-0633,23,11,47.83%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:31,11/10/2020 11:32,0:00:28,"2,957",19
VBM-0634,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:32,11/10/2020 11:32,0:00:03,"1,200",1
VBM-0636,8,4,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:41,11/10/2020 11:42,0:00:40,720,6
VBM-0637,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:44,11/10/2020 11:49,0:05:06,35,2
VBM-0638,6,1,16.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:51,11/10/2020 11:51,0:00:10,"2,160",6
VBM-0639,13,7,53.85%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:53,11/10/2020 11:54,0:01:07,698,11
VBM-0640,14,10,71.43%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:55,11/10/2020 11:56,0:01:02,812,14
VBM-0641,9,5,55.56%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 11:57,11/10/2020 11:58,0:00:52,623,7
VBM-0642,3,1,33.33%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:03,11/10/2020 12:03,0:00:17,635,2
VBM-0643,4,2,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:04,11/10/2020 12:04,0:00:23,626,4
VBM-0644,16,13,81.25%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:07,11/10/2020 12:09,0:02:15,426,8
VBM-0645,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:13,11/10/2020 12:13,0:00:05,"2,880",4
VBM-0646,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:14,11/10/2020 12:15,0:00:33,"3,818",26
VBM-0647,50,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:17,11/10/2020 12:18,0:00:46,"3,913",29
VBM-0648,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:18,11/10/2020 12:18,0:00:05,"2,880",3
VBM-0649,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:20,11/10/2020 12:20,0:00:05,"2,160",3
VBM-0650,129,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:21,11/10/2020 12:23,0:02:01,"3,838",41
VBM-0651,88,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:24,11/10/2020 12:25,0:01:23,"3,816",37
VBM-0652,21,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/10/2020 12:26,11/10/2020 12:27,0:01:08,"1,111",17
VBM-0653,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:20,11/13/2020 14:20,0:00:02,"1,800",1
VBM-0654,66,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:21,11/13/2020 14:22,0:01:01,"3,895",36
VBM-0655,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:22,11/13/2020 14:22,0:00:02,"1,800",1
VBM-0656,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:23,11/13/2020 14:23,0:00:10,"3,240",9
VBM-0657,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:24,11/13/2020 14:24,0:00:03,"2,400",2
VBM-0658,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:25,11/13/2020 14:25,0:00:03,"2,400",2
VBM-0659,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:26,11/13/2020 14:26,0:00:02,"3,600",2
VBM-0660,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:28,11/13/2020 14:28,0:00:08,900,2
VBM-0661,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:30,11/13/2020 14:30,0:00:04,900,1
VBM-0662,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:31,11/13/2020 14:31,0:00:02,"1,800",1
VBM-0663,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:51,11/13/2020 14:51,0:00:11,654,2
VBM-0664,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:51,11/13/2020 14:51,0:00:06,600,1
VBM-0665,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/13/2020 14:52,11/13/2020 14:53,0:00:06,600,1
VBM-0666,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/20/2020 10:08,11/20/2020 10:08,0:00:05,"3,600",5
VBM-0667,15,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/20/2020 10:09,11/20/2020 10:10,0:00:14,"3,857",14
VBM-0668,10,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/20/2020 10:11,11/20/2020 10:11,0:00:11,"3,272",10
VBM-0669,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/20/2020 10:12,11/20/2020 10:12,0:00:02,"1,800",1
VBM-0670,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/20/2020 10:14,11/20/2020 10:15,0:00:38,94,1
VBM-0671,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/20/2020 10:16,11/20/2020 10:16,0:00:06,"1,200",2
VBM-0673,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 11:29,11/23/2020 11:29,0:00:21,171,1
VBM-0674,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 11:27,11/23/2020 11:27,0:00:29,124,1
VBM-0675,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 11:31,11/23/2020 11:31,0:00:03,"2,400",2
VBM-0676,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 11:40,11/23/2020 11:40,0:00:04,"2,700",2
VBM-0677,7,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 11:42,11/23/2020 11:42,0:00:08,"3,150",6
VBM-0678,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 15:13,11/23/2020 15:13,0:00:03,"1,200",1
VBM-0679,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 15:16,11/23/2020 15:16,0:00:02,"1,800",1
VBM-0680,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/23/2020 16:08,11/23/2020 16:08,0:00:03,"1,200",1
