"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-11-17 11:41:00.021394","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0295+10115: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0295+10115"
"2020-11-17 11:41:18.021395","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10055"
"2020-11-17 11:41:31.021396","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10019: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10019"
"2020-11-17 11:41:34.021397","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0292+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0292+10037"
"2020-11-17 11:42:05.021398","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0295+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0295+10061"
"2020-11-17 11:42:21.021399","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0296+10059: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0296+10059"
"2020-11-17 11:42:40.021400","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0296+10063: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0296+10063"
"2020-11-17 11:43:02.021401","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10171: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10171"
"2020-11-17 11:43:18.021402","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10051: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10051"
"2020-11-17 11:44:04.021403","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0295+10259: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0295+10259"
"2020-11-17 11:44:23.021404","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0296+10131: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0296+10131"
"2020-11-17 11:44:49.021405","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10105: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10105"
"2020-11-17 11:44:51.021406","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10021: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10021"
"2020-11-17 11:45:03.021407","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10107: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10107"
"2020-11-17 11:45:18.021408","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0296+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0296+10061"
"2020-11-17 11:45:54.021409","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10189: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10189"
"2020-11-17 11:45:58.021410","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0296+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0296+10071"
"2020-11-17 11:46:39.021411","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10257: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10257"
"2020-11-17 11:47:07.021412","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10101: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10101"
"2020-11-17 11:47:37.021413","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10011: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10011"
"2020-11-17 11:47:42.021414","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10021: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10021"
"2020-11-17 11:48:06.021415","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10159: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10159"
"2020-11-17 11:48:33.021416","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10203: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10203"
"2020-11-17 11:48:48.021417","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10015: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10015"
"2020-11-17 11:49:10.021418","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10025"
"2020-11-17 11:49:12.021419","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10015: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10015"
"2020-11-17 11:49:27.021420","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10113: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10113"
"2020-11-17 11:49:40.021421","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0296+10087: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0296+10087"
"2020-11-17 11:49:43.021422","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10173: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10173"
"2020-11-17 11:49:58.021423","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10291: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10291"
"2020-11-17 11:50:31.021424","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10279: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10279"
"2020-11-17 11:50:49.021425","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10207: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10207"
"2020-11-17 11:50:58.021426","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10155: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10155"
"2020-11-17 11:51:19.021427","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10099: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10099"
"2020-11-17 11:51:55.021428","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10121: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10121"
"2020-11-17 11:52:13.021429","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10175: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10175"
"2020-11-17 12:28:36.021430","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10075: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10075"
"2020-11-17 12:28:57.021431","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10079: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10079"
"2020-11-17 12:29:13.021432","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10103: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10103"
"2020-11-17 12:29:33.021433","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10193: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10193"
"2020-11-17 12:30:13.021434","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10041: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10041"
"2020-11-17 12:30:30.021435","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0298+10067: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0298+10067"
"2020-11-17 12:30:47.021436","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10081: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10081"
"2020-11-17 12:31:02.021437","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10099: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10099"
"2020-11-17 12:31:37.021438","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10105: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10105"
"2020-11-17 12:31:52.021439","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10129: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10129"
"2020-11-17 12:32:06.021440","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10069: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10069"
"2020-11-17 12:32:13.021441","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10093: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10093"
"2020-11-17 12:32:20.021442","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10037"
"2020-11-17 12:32:40.021443","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10109"
"2020-11-17 12:33:03.021444","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10047: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10047"
"2020-11-17 12:33:08.021445","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10147: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10147"
"2020-11-17 12:33:22.021446","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10013: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10013"
"2020-11-17 12:33:32.021447","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10221: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10221"
"2020-11-17 12:33:49.021448","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10223: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10223"
"2020-11-17 12:34:01.021449","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10231: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10231"
"2020-11-17 12:34:21.021450","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10087: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10087"
"2020-11-17 12:34:33.021451","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10025"
"2020-11-17 12:34:36.021452","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10133: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10133"
"2020-11-17 12:34:48.021453","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10109"
"2020-11-17 12:35:13.021454","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10009: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10009"
"2020-11-17 12:35:17.021455","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10107: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10107"
"2020-11-17 12:35:33.021456","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10071"
"2020-11-17 12:35:35.021457","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10109"
"2020-11-17 12:35:53.021458","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10029"
"2020-11-17 12:35:54.021459","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10029"
"2020-11-17 12:36:19.021460","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10031"
"2020-11-17 12:36:27.021461","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10105: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10105"
"2020-11-17 12:36:35.021462","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10031"
"2020-11-17 12:36:43.021463","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10151: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10151"
"2020-11-17 12:36:53.021464","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10109"
"2020-11-17 12:37:03.021465","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10017: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10017"
"2020-11-17 12:37:06.021466","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10235: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10235"
"2020-11-17 12:37:20.021467","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10273: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10273"
"2020-11-17 12:37:20.021468","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10141: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10141"
"2020-11-17 12:37:36.021469","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10113: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10113"
"2020-11-17 12:37:52.021470","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10241: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10241"
"2020-11-17 12:37:59.021471","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10111: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10111"
"2020-11-17 12:38:25.021472","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10049: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10049"
"2020-11-17 12:38:30.021473","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10067: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10067"
"2020-11-17 12:38:43.021474","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10159: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10159"
"2020-11-17 12:38:59.021475","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10061"
"2020-11-17 12:39:27.021476","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10019: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10019"
"2020-11-17 12:39:45.021477","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10125: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10125"
"2020-11-17 12:39:55.021478","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10075: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10075"
"2020-11-17 12:40:00.021479","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10157: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10157"
"2020-11-17 12:40:12.021480","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10067: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10067"
"2020-11-17 12:40:36.021481","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10087: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10087"
"2020-11-17 12:40:58.021482","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10039: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10039"
"2020-11-17 12:41:18.021483","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10083: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10083"
"2020-11-17 12:41:31.021484","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10077: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10077"
"2020-11-17 12:41:49.021485","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10063: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10063"
"2020-11-17 12:42:22.021486","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10017: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10017"
"2020-11-17 12:42:35.021487","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10049: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10049"
"2020-11-17 12:42:49.021488","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10207: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10207"
"2020-11-17 12:43:07.021489","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10249: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10249"
"2020-11-17 12:43:29.021490","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10213: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10213"
"2020-11-17 12:43:52.021491","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10211: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10211"
"2020-11-17 12:44:07.021492","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10111: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10111"
"2020-11-17 12:44:38.021493","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10043: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10043"
"2020-11-17 12:45:14.021494","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10027: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10027"
"2020-11-17 12:45:17.021495","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10071"
"2020-11-17 12:45:35.021496","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10073: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10073"
"2020-11-17 12:45:43.021497","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10037"
"2020-11-17 12:45:53.021498","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10083: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10083"
"2020-11-17 12:46:33.021499","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10131: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10131"
"2020-11-17 12:46:47.021500","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10031"
"2020-11-17 12:47:01.021501","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10045: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10045"
"2020-11-17 12:47:05.021502","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10039: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10039"
"2020-11-17 12:47:32.021503","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10079: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10079"
"2020-11-17 12:47:41.021504","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10091: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10091"
"2020-11-17 12:48:03.021505","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10187: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10187"
"2020-11-17 12:48:13.021506","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10135: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10135"
"2020-11-17 12:48:57.021507","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0304+10051: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0304+10051"
"2020-11-17 12:49:05.021508","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10295: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10295"
"2020-11-17 12:49:32.021509","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10279: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10279"
"2020-11-17 12:49:38.021510","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10093: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10093"
"2020-11-17 12:50:05.021511","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10117: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10117"
"2020-11-17 12:50:08.021512","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10065: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10065"
"2020-11-17 12:50:32.021513","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10013: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10013"
"2020-11-17 12:51:03.021514","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0301+10073: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10073"
"2020-11-17 12:51:19.021515","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10033: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10033"
"2020-11-17 12:51:35.021516","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10043: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10043"
"2020-11-17 12:51:37.021517","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0303+10139: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0303+10139"
